D�tum/ISO;HUF;EUR;AUD;BGN;BRL;CAD;CHF;CNY;CZK;DKK;GBP;HKD;HRK;IDR;ILS;INR;ISK;JPY;KRW;MXN;MYR;NOK;NZD;PHP;PLN;RON;RSD;RUB;SEK;SGD;THB;TRY;UAH;USD;ZAR;ATS;AUP;BEF;BGL;CYN;CSD;CSK;DDM;DEM;EEK;EGP;ESP;FIM;FRF;GHP;GRD;IEP;ITL;KPW;KWD;LBP;LTL;LUF;LVL;MNT;NLG;OAL;OBL;OFR;ORB;PKR;PTE;ROL;SDP;SIT;SKK;SUR;VND;XEU;XTR;YUD
Egys�g;1;1;1;1;1;1;1;1;1;1;1;1;1;100;1;1;1;100;100;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;100;100;100;1;100;100;1;1;1;100;1;1;1;100;1;1000;100;1;100;1;100;1;100;1;100;100;100;100;100;100;100;1;1;1;100;100;1;1;1
2017.01.02.;;309,40;211,47;158,20;90,66;220,00;288,79;42,49;11,45;41,61;363,69;38,04;40,99;2,19;76,63;4,33;2,60;251,26;24,43;14,26;65,77;34,17;204,24;5,93;70,05;68,34;2,51;4,79;32,43;203,49;8,24;83,37;10,89;295,06;21,45;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.01.03.;;309,33;214,29;158,16;90,51;221,41;289,20;42,73;11,45;41,61;365,48;38,34;40,91;2,21;77,17;4,35;2,60;251,68;24,63;14,35;66,19;34,32;206,05;5,97;70,30;68,30;2,51;4,89;32,42;205,00;8,29;82,71;10,97;297,38;21,60;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.01.04.;;308,89;214,95;157,94;90,61;221,19;288,43;42,62;11,43;41,54;363,27;38,15;40,81;2,20;76,80;4,34;2,60;251,40;24,62;14,01;65,79;34,28;205,27;5,96;70,37;68,33;2,50;4,86;32,42;204,67;8,26;82,64;11,06;295,87;21,70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.01.05.;;308,78;214,37;157,88;91,39;220,97;288,40;42,69;11,42;41,53;361,66;37,91;40,74;2,20;76,28;4,33;2,60;252,05;24,74;13,72;65,54;34,28;204,99;5,93;70,55;68,49;2,50;4,87;32,42;204,96;8,22;81,06;11,19;293,94;21,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.01.06.;;307,16;212,76;157,05;90,57;218,75;286,65;41,83;11,37;41,32;358,91;37,36;40,53;2,17;75,42;4,26;2,56;249,83;24,27;13,58;64,78;34,12;203,58;5,87;70,45;68,17;2,48;4,88;32,16;202,09;8,12;80,08;10,74;289,75;21,26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.01.09.;;308,07;214,05;157,52;90,78;220,92;287,50;42,20;11,40;41,44;355,57;37,74;40,66;2,19;75,88;4,29;2,57;250,00;24,28;13,74;65,38;34,20;203,87;5,90;70,37;68,41;2,49;4,88;32,22;203,07;8,19;78,61;10,85;292,70;21,25;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.01.10.;;308,68;214,04;157,83;91,12;220,17;287,50;42,07;11,42;41,52;353,80;37,56;40,80;2,19;75,78;4,27;2,55;251,11;24,32;13,57;65,10;33,96;203,87;5,88;70,58;68,63;2,50;4,86;32,28;202,88;8,18;77,09;10,73;291,29;21,30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.01.11.;;309,32;216,69;158,16;91,87;221,84;288,22;42,34;11,44;41,61;355,94;37,85;40,89;2,20;76,14;4,30;2,54;252,69;24,50;13,49;65,66;34,09;205,80;5,92;70,81;68,81;2,50;4,88;32,33;204,17;8,26;76,27;10,79;293,58;21,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.01.12.;;307,71;217,05;157,33;90,44;221,67;287,05;41,94;11,39;41,39;354,72;37,29;40,80;2,18;75,58;4,25;2,53;253,55;24,57;13,34;64,87;33,99;206,00;5,84;70,35;68,51;2,49;4,87;32,35;202,91;8,17;75,52;10,61;289,17;21,39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.01.13.;;307,34;216,34;157,14;90,56;219,56;286,40;41,85;11,37;41,34;352,47;37,23;40,82;2,17;75,60;4,23;2,53;251,85;24,57;13,23;64,71;33,97;205,60;5,80;70,26;68,36;2,48;4,86;32,37;202,28;8,15;75,51;10,44;288,72;21,35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.01.16.;;307,34;216,79;157,14;90,09;220,80;286,61;42,06;11,37;41,33;350,12;37,42;40,78;2,17;75,85;4,26;2,54;254,00;24,54;13,41;64,98;34,02;205,82;5,81;70,19;68,24;2,48;4,87;32,40;202,92;8,19;77,02;10,46;290,22;21,26;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.01.17.;;307,75;217,20;157,35;88,90;220,88;287,20;42,02;11,39;41,38;350,69;37,16;40,86;2,16;75,45;4,24;2,54;254,94;24,70;13,37;64,58;34,02;206,80;5,80;70,34;68,31;2,49;4,87;32,37;203,09;8,16;76,01;10,44;288,18;21,38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
